Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d203&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,446,3582,175
Reus,17.705,201,1614,114
Valls,3.909,147,1181,376
Mont-roig del Camp,3.419,122,980,357
Salou,9.266,76,610,082
Vila-seca,3.625,54,434,149
Cambrils,6.798,37,297,054
Vandellòs i l'Hospitalet de l'Infant,1.040,26,209,250
Montblanc,1.078,17,137,158
"Espluga de Francolí, l'",442,17,137,385
Torredembarra,2.933,15,120,051
Constantí,1.351,15,120,111
Alcover,618,15,120,243
"Canonja, la",425,10,080,235
Riudoms,920,9,072,098
"Morell, el",470,6,048,128
Blancafort,31,5,040,1613
Vinyols i els Arcs,351,4,032,114
Other municipalities,9.958,23,185,023
Camp de Tarragona,89.881,1.245,10000,139

