Foreign population by age and sex. 2023
"Hospitalet de Llobregat, l'"
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,22,30,412,004
5-9 years,22,18,40,549,006
10-14 years,27,13,40,549,006
15-19 years,15,15,30,412,004
20-24 years,13,19,32,440,005
25-29 years,22,36,58,797,009
30-34 years,31,39,70,962,010
35-39 years,40,60,100,1374,015
40-44 years,21,38,59,810,009
45-49 years,32,37,69,948,010
50-54 years,17,35,52,714,008
55-59 years,24,24,48,659,007
60-64 years,15,31,46,632,007
65-69 years,7,25,32,440,005
70-74 years,4,6,10,137,001
75-79 years,..,..,8,110,001
80-84 years,..,..,4,055,<001
85 years or more,..,..,..,..,..
Total,301,427,728,10000,108
%,4135,5865,10000,,

