Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5661;47;9,96;0,83
Olot;9637;46;9,75;0,48
Girona;21578;45;9,53;0,21
Figueres;13477;24;5,08;0,18
Blanes;7819;20;4,24;0,26
Lloret de Mar;15990;19;4,03;0,12
Banyoles;3974;17;3,60;0,43
Cassà de la Selva;1847;16;3,39;0,87
Puigcerdà;2254;15;3,18;0,67
Ribes de Freser;177;14;2,97;7,91
Calonge i Sant Antoni;2721;13;2,75;0,48
Santa Pau;93;11;2,33;11,83
Ripoll;1694;11;2,33;0,65
Escala, l';3261;11;2,33;0,34
Vidreres;1315;9;1,91;0,68
Pals;550;9;1,91;1,64
Salt;12590;8;1,69;0,06
Tortellà;67;7;1,48;10,45
Castelló d'Empúries;5298;7;1,48;0,13
Torroella de Montgrí;3412;6;1,27;0,18
Sant Feliu de Guíxols;4396;6;1,27;0,14
Porqueres;328;6;1,27;1,83
Palamós;2759;6;1,27;0,22
Maçanet de la Selva;1087;6;1,27;0,55
Caldes de Malavella;850;6;1,27;0,71
Forallac;187;5;1,06;2,67
Riells i Viabrea;306;4;0,85;1,31
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;0,85;0,09
Camós;41;4;0,85;9,76
Cadaqués;693;4;0,85;0,58
Resto de municipios;43057;66;13,98;0,15
Provincia: Girona;171482;472;100,00;0,28

