Distribution by countries of the continent. 2023
Sant Boi de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,170,180,350,2562,040
Italy,160,140,300,2196,037
Ukraine,62,106,168,1230,041
Portugal,64,40,104,761,069
France,41,32,73,534,019
Rusia,11,38,49,359,017
Poland,14,32,46,337,043
United Kingdom,24,12,36,264,015
Germany,18,14,32,234,016
Bulgaria,13,13,26,190,024
Armenia,13,11,24,176,056
Albania,15,7,22,161,073
Georgia,9,13,22,161,021
Netherlands,13,4,17,124,017
Turkey,10,4,14,102,059
Belgium,7,6,13,095,022
Moldova,4,5,9,066,021
Czech Republic,..,..,8,059,049
Austria,..,..,7,051,043
Switzerland,..,..,7,051,023
Hungary,..,..,6,044,027
Belarus,..,..,6,044,027
Lithuania,..,..,6,044,026
Ireland,..,..,4,029,012
Other countries,7,10,17,124,..
Total continent,677,689,1.366,10000,..

