Municipal distribution. 2021
Anoia
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.315,31,2793,058
Piera,1.273,21,1892,165
"Torre de Claramunt, la",123,11,991,894
Veciana,10,7,631,7000
"Llacuna, la",130,7,631,538
Masquefa,584,6,541,103
Capellades,343,5,450,146
Argençola,14,5,450,3571
Sant Martí de Tous,31,4,360,1290
Other municipalities,4.014,14,1261,035
Anoia,11.837,111,10000,094

