Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;20;13,51;1,42
Districte II;3793;26;17,57;0,69
Districte III;4290;31;20,95;0,72
Districte IV;1995;18;12,16;0,90
Districte V;2868;18;12,16;0,63
Districte VI;2727;22;14,86;0,81
Districte VII;1120;5;3,38;0,45
Districte VIII;1089;6;4,05;0,55
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;148;100,00;0,75

