Població estrangera a 1 de gener. Per països. 2022
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;80;85;165;47,97;0,81
Colòmbia;25;40;65;18,90;0,12
Bolívia;10;16;26;7,56;0,11
Perú;12;14;26;7,56;0,09
Veneçuela;6;10;16;4,65;0,05
Xile;6;5;11;3,20;0,11
Argentina;5;5;10;2,91;0,04
Equador;5;5;10;2,91;0,04
Paraguai;4;4;8;2,33;0,05
Uruguai;..;..;7;2,03;0,09
Total subcontinent;155;189;344;100,00;..

