Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Moianès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,28;0,53
De 5 a 9 anys;5;4;9;2,93;0,68
De 10 a 14 anys;..;..;7;2,28;0,53
De 15 a 19 anys;8;6;14;4,56;1,06
De 20 a 24 anys;15;17;32;10,42;2,41
De 25 a 29 anys;21;22;43;14,01;3,24
De 30 a 34 anys;23;19;42;13,68;3,17
De 35 a 39 anys;15;25;40;13,03;3,02
De 40 a 44 anys;24;19;43;14,01;3,24
De 45 a 49 anys;16;13;29;9,45;2,19
De 50 a 54 anys;6;10;16;5,21;1,21
De 55 a 59 anys;..;..;9;2,93;0,68
De 60 a 64 anys;6;4;10;3,26;0,75
De 65 a 69 anys;..;..;4;1,30;0,30
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;154;307;100,00;23,15
%;49,84;50,16;100,00;;

