Distribution by countries of the subcontinent. 2023
Comarques Centrals
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ukraine,667,999,1.666,5430,410
Georgia,276,446,722,2353,696
Rusia,93,265,358,1167,122
Moldova,62,90,152,495,350
Armenia,36,41,77,251,181
Belarus,7,23,30,098,134
Albania,15,6,21,068,070
Turkey,10,11,21,068,089
Serbia,10,8,18,059,122
Other countries,..,..,..,..,..
Total subcontinent,1.178,1.890,3.068,10000,..

