Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;324;44,69;1,05
Tàrrega;4326;67;9,24;1,55
Seu d'Urgell, la;1949;57;7,86;2,92
Tremp;1086;23;3,17;2,12
Cervera;2164;23;3,17;1,06
Vielha e Mijaran;1279;19;2,62;1,49
Pobla de Segur, la;560;19;2,62;3,39
Sort;270;15;2,07;5,56
Guissona;3968;13;1,79;0,33
Borges Blanques, les;999;11;1,52;1,10
Sant Guim de Freixenet;208;10;1,38;4,81
Bellpuig;1220;10;1,38;0,82
Balaguer;4280;9;1,24;0,21
Mollerussa;4505;7;0,97;0,16
Bossòst;171;7;0,97;4,09
Naut Aran;162;7;0,97;4,32
Ribera d'Urgellet;114;6;0,83;5,26
Les;215;6;0,83;2,79
Alfarràs;405;5;0,69;1,23
Alcoletge;537;5;0,69;0,93
Prullans;38;4;0,55;10,53
Pont de Suert, el;424;4;0,55;0,94
Oliana;324;4;0,55;1,23
Bellvís;480;4;0,55;0,83
Almacelles;1571;4;0,55;0,25
Alcarràs;3283;4;0,55;0,12
Agramunt;1022;4;0,55;0,39
Resta de municipis;22082;54;7,45;0,24
Província: Lleida;88356;725;100,00;0,82

