Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Jordània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d416&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;4,98;<0,01
De 5 a 9 anys;4;9;13;5,39;<0,01
De 10 a 14 anys;..;..;7;2,90;<0,01
De 15 a 19 anys;5;4;9;3,73;<0,01
De 20 a 24 anys;13;10;23;9,54;<0,01
De 25 a 29 anys;17;11;28;11,62;<0,01
De 30 a 34 anys;11;24;35;14,52;<0,01
De 35 a 39 anys;14;9;23;9,54;<0,01
De 40 a 44 anys;26;11;37;15,35;<0,01
De 45 a 49 anys;18;6;24;9,96;<0,01
De 50 a 54 anys;..;..;11;4,56;<0,01
De 55 a 59 anys;..;..;8;3,32;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,66;<0,01
De 75 a 79 anys;..;..;4;1,66;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;100;241;100,00;0,03
%;58,51;41,49;100,00;;

