Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;30;84;5,06;0,29
De 5 a 9 años;86;62;148;8,92;0,51
De 10 a 14 años;103;73;176;10,60;0,61
De 15 a 20 años;57;57;114;6,87;0,39
De 20 a 24 años;49;44;93;5,60;0,32
De 25 a 29 años;60;56;116;6,99;0,40
De 30 a 34 años;73;75;148;8,92;0,51
De 35 a 39 años;81;100;181;10,90;0,62
De 40 a 44 años;99;95;194;11,69;0,67
De 44 a 49 años;83;77;160;9,64;0,55
De 50 a 54 años;59;51;110;6,63;0,38
De 55 a 59 años;28;31;59;3,55;0,20
De 60 a 64 años;22;17;39;2,35;0,13
De 65 a 69 años;10;9;19;1,14;0,07
De 70 a 74 años;4;6;10;0,60;0,03
De 75 a 79 años;..;..;4;0,24;0,01
De 80 a 84 años;..;..;4;0,24;0,01
85 años o más;..;..;..;..;..
Total;873;787;1660;100,00;5,73
%;52,59;47,41;100,00;;

