Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;346;326;672;3,71;0,08
De 5 a 9 años;427;412;839;4,63;0,10
De 10 a 14 años;284;295;579;3,19;0,07
De 15 a 20 años;332;340;672;3,71;0,08
De 20 a 24 años;746;746;1492;8,23;0,18
De 25 a 29 años;871;939;1810;9,99;0,22
De 30 a 34 años;879;1000;1879;10,37;0,22
De 35 a 39 años;1175;1249;2424;13,38;0,29
De 40 a 44 años;1395;1347;2742;15,13;0,33
De 44 a 49 años;969;976;1945;10,73;0,23
De 50 a 54 años;601;696;1297;7,16;0,15
De 55 a 59 años;307;473;780;4,30;0,09
De 60 a 64 años;183;345;528;2,91;0,06
De 65 a 69 años;71;168;239;1,32;0,03
De 70 a 74 años;33;88;121;0,67;0,01
De 75 a 79 años;18;45;63;0,35;<0,01
De 80 a 84 años;10;15;25;0,14;<0,01
85 años o más;5;11;16;0,09;<0,01
Total;8652;9471;18123;100,00;2,16
%;47,74;52,26;100,00;;

