Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c22
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;8,50;<0,01
De 5 a 9 anys;..;..;8;5,23;<0,01
De 10 a 14 anys;..;..;5;3,27;<0,01
De 15 a 19 anys;..;..;5;3,27;<0,01
De 20 a 24 anys;9;5;14;9,15;<0,01
De 25 a 29 anys;4;5;9;5,88;<0,01
De 30 a 34 anys;14;9;23;15,03;0,01
De 35 a 39 anys;8;5;13;8,50;<0,01
De 40 a 44 anys;..;..;10;6,54;<0,01
De 45 a 49 anys;..;..;8;5,23;<0,01
De 50 a 54 anys;6;8;14;9,15;<0,01
De 55 a 59 anys;..;..;8;5,23;<0,01
De 60 a 64 anys;..;..;6;3,92;<0,01
De 65 a 69 anys;..;..;5;3,27;<0,01
De 70 a 74 anys;..;..;5;3,27;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,61;<0,01
85 anys o més;..;..;..;..;..
Total;93;60;153;100,00;0,09
%;60,78;39,22;100,00;;

