Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,96;0,01
De 5 a 9 anys;..;..;14;3,91;0,02
De 10 a 14 anys;6;9;15;4,19;0,03
De 15 a 19 anys;12;9;21;5,87;0,04
De 20 a 24 anys;5;13;18;5,03;0,03
De 25 a 29 anys;5;20;25;6,98;0,04
De 30 a 34 anys;4;30;34;9,50;0,06
De 35 a 39 anys;9;34;43;12,01;0,08
De 40 a 44 anys;8;38;46;12,85;0,08
De 45 a 49 anys;9;34;43;12,01;0,08
De 50 a 54 anys;5;27;32;8,94;0,06
De 55 a 59 anys;..;..;13;3,63;0,02
De 60 a 64 anys;4;14;18;5,03;0,03
De 65 a 69 anys;..;..;12;3,35;0,02
De 70 a 74 anys;..;..;14;3,91;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;271;358;100,00;0,63
%;24,30;75,70;100,00;;

