Distribution by countries. 2021
Ponent
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,9.764,9.413,19.177,2678,2155
Morocco,9.469,6.941,16.410,2292,698
Senegal,3.873,1.069,4.942,690,2033
Ukraine,1.450,1.417,2.867,400,1244
Colombia,1.149,1.272,2.421,338,492
Mali,1.834,429,2.263,316,2812
Algeria,1.538,713,2.251,314,2508
Bulgaria,1.054,946,2.000,279,1773
"Gambia, the",1.665,314,1.979,276,1306
China,720,706,1.426,199,235
Guinea,984,302,1.286,180,3147
Brazil,435,747,1.182,165,546
Pakistan,775,292,1.067,149,200
Poland,293,527,820,115,797
Venezuela,294,402,696,097,226
Nigeria,325,322,647,090,1020
Peru,299,312,611,085,216
Honduras,177,416,593,083,119
Ghana,449,122,571,080,762
Rusia,110,437,547,076,226
Italy,313,222,535,075,076
Dominican Republic,258,247,505,071,271
Portugal,263,164,427,060,298
Bolivia,167,211,378,053,147
India,227,138,365,051,129
Argentina,162,200,362,051,149
Mauritania,302,55,357,050,2420
Ecuador,189,142,331,046,139
Cuba,132,180,312,044,348
Moldova,136,158,294,041,670
Guinea-Bissau,183,70,253,035,3231
Côte d'Ivoire,170,69,239,033,2838
Egypt,125,111,236,033,1689
France,101,124,225,031,062
Equatorial Guinea,66,137,203,028,1554
Cameroon,114,85,199,028,1500
Georgia,88,99,187,026,208
United Kingdom,109,77,186,026,079
Chile,79,68,147,021,153
Mexico,42,75,117,016,168
Germany,55,54,109,015,058
Uruguay,49,59,108,015,133
Lithuania,39,60,99,014,444
Paraguay,28,64,92,013,060
Belarus,30,49,79,011,440
Netherlands,42,34,76,011,081
Burkina Faso,57,15,72,010,2637
Slovakia,35,33,68,009,523
Bangladesh,36,28,64,009,073
Latvia,25,32,57,008,561
Tunisia,32,20,52,007,714
Nicaragua,15,37,52,007,138
Albania,33,16,49,007,292
Andorra,23,25,48,007,501
United States of America,26,22,48,007,057
Czech Republic,17,24,41,006,261
Belgium,21,18,39,005,072
El Salvador,16,23,39,005,062
Congo (Republic of the),24,13,37,005,1805
Angola,26,10,36,005,2130
Armenia,21,13,34,005,080
Syria,16,17,33,005,241
Serbia,19,13,32,004,229
South Korea,14,16,30,004,275
Philippines,4,25,29,004,025
Nepal,17,12,29,004,124
Niger,16,12,28,004,3218
Croatia,13,13,26,004,294
Guatemala,9,13,22,003,215
Turkey,13,9,22,003,116
Hungary,13,8,21,003,107
Japan,7,12,19,003,086
Ireland,11,6,17,002,066
Bosnia and Herzegovina,9,7,16,002,498
Togo,10,6,16,002,1882
Vietnam,7,9,16,002,193
Sweden,9,6,15,002,051
Estonia,6,6,12,002,248
Sierra Leone,7,5,12,002,1034
Greece,7,4,11,002,060
Switzerland,5,6,11,002,041
Costa Rica,5,6,11,002,139
Panama,5,6,11,002,187
Iran (Islamic Republic of),5,6,11,002,064
Dominica,6,4,10,001,488
Lebanon,5,5,10,001,112
Sudan,5,4,9,001,1475
Canada,..,..,9,001,069
Yemen,..,..,9,001,1324
Finland,..,..,8,001,085
Liberia,..,..,8,001,2581
Democratic Republic of the Congo,..,..,8,001,1096
Indonesia,..,..,8,001,264
Libya,..,..,7,<001,283
Kazakhstan,..,..,7,<001,077
Slovenia,..,..,6,<001,157
Somalia,..,..,6,<001,1463
Haiti,..,..,6,<001,508
Thailand,..,..,6,<001,121
Palestine,..,..,6,<001,287
Austria,..,..,5,<001,035
Macedonia,..,..,5,<001,242
Rwanda,..,..,5,<001,641
Jordan,..,..,5,<001,169
Denmark,..,..,4,<001,032
Benin,..,..,4,<001,597
Cape Verd,..,..,4,<001,588
Kenya,..,..,4,<001,211
Sri Lanka,..,..,4,<001,816
Uzbekistan,..,..,4,<001,157
Other countries,24,14,38,005,..
Country unknown,12,2,14,002,..
Stateless,9,6,15,002,893
Total,40.892,30.705,71.597,10000,..

