Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,48;0,01
De 5 a 9 anys;..;..;5;3,11;0,02
De 10 a 14 anys;..;..;4;2,48;0,01
De 15 a 19 anys;..;..;5;3,11;0,02
De 20 a 24 anys;4;4;8;4,97;0,03
De 25 a 29 anys;8;6;14;8,70;0,04
De 30 a 34 anys;4;13;17;10,56;0,05
De 35 a 39 anys;9;13;22;13,66;0,07
De 40 a 44 anys;6;16;22;13,66;0,07
De 45 a 49 anys;10;16;26;16,15;0,08
De 50 a 54 anys;9;5;14;8,70;0,04
De 55 a 59 anys;..;..;7;4,35;0,02
De 60 a 64 anys;..;..;9;5,59;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;88;161;100,00;0,51
%;45,34;54,66;100,00;;

