Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1914;37;28,91;1,93
Seu d'Urgell, la;1707;36;28,12;2,11
Tremp;994;16;12,50;1,61
Vielha e Mijaran;1117;7;5,47;0,63
Bossòst;157;6;4,69;3,82
Pont de Suert, el;377;5;3,91;1,33
Oliana;298;5;3,91;1,68
Sort;251;4;3,12;1,59
Resta de municipis;3378;12;9,38;0,36
Alt Pirineu i Aran;10193;128;100,00;1,26

