Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;18;41;3,95;0,10
De 5 a 9 años;18;18;36;3,47;0,09
De 10 a 14 años;19;8;27;2,60;0,07
De 15 a 20 años;84;9;93;8,97;0,23
De 20 a 24 años;126;19;145;13,98;0,36
De 25 a 29 años;144;9;153;14,75;0,38
De 30 a 34 años;98;15;113;10,90;0,28
De 35 a 39 años;107;12;119;11,48;0,29
De 40 a 44 años;102;23;125;12,05;0,31
De 44 a 49 años;75;16;91;8,78;0,22
De 50 a 54 años;37;9;46;4,44;0,11
De 55 a 59 años;..;..;20;1,93;0,05
De 60 a 64 años;..;..;18;1,74;0,04
De 65 a 69 años;..;..;8;0,77;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;879;158;1037;100,00;2,55
%;84,76;15,24;100,00;;

