Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrotxa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;17;35;5,19;0,35
De 5 a 9 anys;25;19;44;6,53;0,44
De 10 a 14 anys;15;22;37;5,49;0,37
De 15 a 19 anys;9;16;25;3,71;0,25
De 20 a 24 anys;27;31;58;8,61;0,58
De 25 a 29 anys;33;28;61;9,05;0,61
De 30 a 34 anys;22;27;49;7,27;0,49
De 35 a 39 anys;20;44;64;9,50;0,64
De 40 a 44 anys;36;47;83;12,31;0,83
De 45 a 49 anys;43;37;80;11,87;0,80
De 50 a 54 anys;26;30;56;8,31;0,56
De 55 a 59 anys;22;15;37;5,49;0,37
De 60 a 64 anys;14;13;27;4,01;0,27
De 65 a 69 anys;6;4;10;1,48;0,10
De 70 a 74 anys;..;..;6;0,89;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;318;356;674;100,00;6,73
%;47,18;52,82;100,00;;

