Foreign population by age and sex. 2022
Badalona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,16,31,749,009
5-9 years,13,7,20,483,006
10-14 years,11,6,17,411,005
15-19 years,..,..,9,217,003
20-24 years,11,6,17,411,005
25-29 years,20,19,39,942,011
30-34 years,25,27,52,1256,015
35-39 years,30,27,57,1377,017
40-44 years,22,25,47,1135,014
45-49 years,20,18,38,918,011
50-54 years,20,21,41,990,012
55-59 years,11,10,21,507,006
60-64 years,9,8,17,411,005
65-69 years,..,..,5,121,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,195,414,10000,121
%,5290,4710,10000,,

