Municipal distribution. 2023
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tortosa,34.864,7.199,2073,2065
Amposta,22.225,4.520,1302,2034
"Ràpita, la",15.329,2.663,767,1737
Alcanar,9.772,2.094,603,2143
"Ametlla de Mar, l'",7.330,1.730,498,2360
Ulldecona,6.500,1.725,497,2654
Deltebre,11.834,1.366,393,1154
Roquetes,8.298,1.327,382,1599
"Sénia, la",5.602,1.098,316,1960
Móra d'Ebre,5.656,1.097,316,1940
"Aldea, l'",4.487,1.067,307,2378
"Ampolla, l'",3.631,896,258,2468
"Perelló, el",2.913,822,237,2822
Gandesa,3.128,728,210,2327
Móra la Nova,3.253,705,203,2167
Santa Bàrbara,3.749,592,170,1579
Camarles,3.365,579,167,1721
Flix,3.348,457,132,1365
Sant Jaume d'Enveja,3.641,327,094,898
Benissanet,1.161,280,081,2412
Tivissa,1.633,240,069,1470
Batea,1.863,224,065,1202
Ginestar,780,202,058,2590
Ascó,1.637,202,058,1234
Riba-roja d'Ebre,1.146,180,052,1571
Corbera d'Ebre,1.017,173,050,1701
Tivenys,914,160,046,1751
Horta de Sant Joan,1.172,160,046,1365
Rasquera,815,153,044,1877
"Pinell de Brai, el",1.009,148,043,1467
Masdenverge,1.133,135,039,1192
Benifallet,736,119,034,1617
Xerta,1.161,115,033,991
Garcia,549,113,033,2058
"Galera, la",714,111,032,1555
"Torre de l'Espanyol, la",621,104,030,1675
Freginals,416,102,029,2452
Aldover,879,98,028,1115
Mas de Barberans,545,85,024,1560
Miravet,691,83,024,1201
Vinebre,410,80,023,1951
Godall,618,71,020,1149
"Pobla de Massaluca, la",338,67,019,1982
"Palma d'Ebre, la",340,55,016,1618
Bot,560,52,015,929
Paüls,558,43,012,771
"Fatarella, la",873,43,012,493
Alfara de Carles,364,35,010,962
Vilalba dels Arcs,626,32,009,511
Arnes,456,29,008,636
Prat de Comte,189,25,007,1323
Caseres,242,12,003,496
Terres de l'Ebre,185.091,34.723,10000,1876

