Población extranjera a 1 de enero. Por países. 2022
Selva
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;453;1057;1510;23,37;2,93
Argentina;420;446;866;13,41;3,31
Colombia;301;442;743;11,50;1,39
Uruguay;314;325;639;9,89;8,15
Brasil;183;319;502;7,77;2,46
Venezuela;204;267;471;7,29;1,44
Chile;162;179;341;5,28;3,52
República Dominicana;159;166;325;5,03;1,77
Cuba;136;135;271;4,20;3,00
Perú;99;115;214;3,31;0,71
Ecuador;61;73;134;2,07;0,59
Estados Unidos de América;38;44;82;1,27;0,94
Bolívia;37;45;82;1,27;0,35
Paraguay;22;46;68;1,05;0,45
México;20;42;62;0,96;0,88
El Salvador;20;25;45;0,70;0,68
Nicaragua;14;23;37;0,57;0,99
Canada;14;17;31;0,48;2,25
Guatemala;7;8;15;0,23;1,49
Costa Rica;6;4;10;0,15;1,26
Dominica;..;..;4;0,06;1,69
Resto de países;..;..;8;0,12;..
Total continent;2676;3784;6460;100,00;..

