Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;14;26;2,66;0,40
De 5 a 9 años;26;18;44;4,49;0,68
De 10 a 14 años;16;18;34;3,47;0,53
De 15 a 20 años;25;21;46;4,70;0,71
De 20 a 24 años;41;34;75;7,66;1,16
De 25 a 29 años;54;57;111;11,34;1,72
De 30 a 34 años;67;57;124;12,67;1,92
De 35 a 39 años;64;80;144;14,71;2,23
De 40 a 44 años;47;59;106;10,83;1,64
De 44 a 49 años;34;38;72;7,35;1,12
De 50 a 54 años;28;34;62;6,33;0,96
De 55 a 59 años;20;28;48;4,90;0,74
De 60 a 64 años;12;19;31;3,17;0,48
De 65 a 69 años;10;16;26;2,66;0,40
De 70 a 74 años;4;10;14;1,43;0,22
De 75 a 79 años;..;..;6;0,61;0,09
De 80 a 84 años;..;..;8;0,82;0,12
85 años o más;..;..;..;..;..
Total;464;515;979;100,00;15,18
%;47,40;52,60;100,00;;

