Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,57;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;6,25;0,02
De 15 a 20 años;6;5;11;9,82;0,04
De 20 a 24 años;5;9;14;12,50;0,05
De 25 a 29 años;..;..;9;8,04;0,03
De 30 a 34 años;..;..;12;10,71;0,04
De 35 a 39 años;..;..;10;8,93;0,03
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;6;4;10;8,93;0,03
De 50 a 54 años;..;..;6;5,36;0,02
De 55 a 59 años;..;..;5;4,46;0,02
De 60 a 64 años;4;4;8;7,14;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;3,57;0,01
Total;45;67;112;100,00;0,38
%;40,18;59,82;100,00;;

