Foreign population by age and sex. 2023
Province: Tarragona
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d112
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,396,<001
5-9 years,..,..,7,308,<001
10-14 years,7,4,11,485,<001
15-19 years,..,..,9,396,<001
20-24 years,..,..,9,396,<001
25-29 years,7,12,19,837,001
30-34 years,13,16,29,1278,002
35-39 years,11,16,27,1189,002
40-44 years,13,22,35,1542,002
45-49 years,16,13,29,1278,002
50-54 years,12,5,17,749,001
55-59 years,..,..,6,264,<001
60-64 years,..,..,8,352,<001
65-69 years,..,..,7,308,<001
70-74 years,..,..,4,176,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,111,116,227,10000,015
%,4890,5110,10000,,

