Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;496;38;0,63;7,66
Districte II;2314;637;10,53;27,53
Districte III;2134;196;3,24;9,18
Districte IV;1497;246;4,06;16,43
Districte V;658;49;0,81;7,45
Districte VI;316;48;0,79;15,19
Districte VII;7533;1834;30,30;24,35
Districte VIII;2477;485;8,01;19,58
Districte IX;15552;2519;41,62;16,20
Total;32977;6052;100,00;18,35

