Población extranjera a 1 de enero. Por municipios. 2021
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;9501;1976;71,10;20,80
Llívia;1509;191;6,87;12,66
Alp;1653;189;6,80;11,43
Bellver de Cerdanya;2134;162;5,83;7,59
Bolvir;490;42;1,51;8,57
Montellà i Martinet;597;35;1,26;5,86
Fontanals de Cerdanya;513;34;1,22;6,63
Prullans;246;28;1,01;11,38
Ger;505;24;0,86;4,75
Guils de Cerdanya;594;20;0,72;3,37
Prats i Sansor;253;16;0,58;6,32
Urús;211;15;0,54;7,11
Das;246;15;0,54;6,10
Lles de Cerdanya;289;15;0,54;5,19
Isòvol;314;9;0,32;2,87
Meranges;99;6;0,22;6,06
Resto de municipios;94;2;0,07;2,13
Cerdanya;19248;2779;100,00;14,44

