Població estrangera a 1 de gener. Per municipis. 2021
Alt Camp
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3909;246;78,59;6,29
Pla de Santa Maria, el;192;24;7,67;12,50
Alcover;618;11;3,51;1,78
Cabra del Camp;137;10;3,19;7,30
Riba, la;58;5;1,60;8,62
Pont d'Armentera, el;60;5;1,60;8,33
Bràfim;111;5;1,60;4,50
Resta de municipis;931;7;2,24;0,75
Alt Camp;6016;313;100,00;5,20

