Foreign population by age and sex. 2021
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,542,477,1.019,605
5-9 years,539,473,1.012,601
10-14 years,390,442,832,494
15-19 years,394,333,727,432
20-24 years,550,504,1.054,626
25-29 years,665,660,1.325,787
30-34 years,848,923,1.771,1052
35-39 years,952,1.001,1.953,1160
40-44 years,1.031,913,1.944,1154
45-49 years,797,649,1.446,859
50-54 years,614,550,1.164,691
55-59 years,431,378,809,480
60-64 years,281,325,606,360
65-69 years,223,249,472,280
70-74 years,157,177,334,198
75-79 years,103,104,207,123
80-84 years,51,49,100,059
85 years or more,28,39,67,040
Total,8.596,8.246,16.842,10000
%,5104,4896,10000,

