Població estrangera a 1 de gener. Per països. 2023
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;255;202;457;17,30;0,57
Rússia;157;198;355;13,44;1,21
Romania;141;170;311;11,78;0,36
França;157;148;305;11,55;0,80
Ucraïna;95;144;239;9,05;0,59
Alemanya;93;85;178;6,74;0,88
Regne Unit;80;52;132;5,00;0,57
Portugal;55;48;103;3,90;0,69
Països Baixos;31;32;63;2,39;0,64
Polònia;14;41;55;2,08;0,52
Albània;31;21;52;1,97;1,74
Belarús;19;25;44;1,67;1,97
Bulgària;15;21;36;1,36;0,33
Irlanda;19;15;34;1,29;1,03
Hongria;12;13;25;0,95;1,14
Suïssa;14;10;24;0,91;0,80
Geòrgia;11;10;21;0,80;0,20
Bèlgica;12;8;20;0,76;0,34
Lituània;9;11;20;0,76;0,86
Grècia;9;9;18;0,68;0,86
Eslovàquia;9;9;18;0,68;1,35
Suècia;11;6;17;0,64;0,55
Moldàvia;5;8;13;0,49;0,30
Txèquia;6;7;13;0,49;0,80
Turquia;6;7;13;0,49;0,55
Àustria;7;5;12;0,45;0,73
Letònia;..;..;8;0,30;0,70
Dinamarca;..;..;7;0,27;0,53
Islàndia;..;..;7;0,27;3,30
Armènia;..;..;7;0,27;0,16
Xipre;..;..;6;0,23;2,12
Sèrbia;..;..;6;0,23;0,41
Noruega;..;..;5;0,19;0,67
Estònia;..;..;5;0,19;0,96
Andorra;..;..;4;0,15;0,44
Resta de països;..;..;8;0,30;..
Total continent;1306;1335;2641;100,00;..

