Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;10;16;3,76;0,03
De 5 a 9 anys;11;6;17;4,00;0,03
De 10 a 14 anys;6;12;18;4,24;0,03
De 15 a 19 anys;12;15;27;6,35;0,05
De 20 a 24 anys;19;19;38;8,94;0,07
De 25 a 29 anys;17;32;49;11,53;0,09
De 30 a 34 anys;39;27;66;15,53;0,12
De 35 a 39 anys;34;17;51;12,00;0,09
De 40 a 44 anys;25;20;45;10,59;0,08
De 45 a 49 anys;16;22;38;8,94;0,07
De 50 a 54 anys;17;4;21;4,94;0,04
De 55 a 59 anys;7;8;15;3,53;0,03
De 60 a 64 anys;..;..;10;2,35;0,02
De 65 a 69 anys;..;..;8;1,88;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;220;205;425;100,00;0,78
%;51,76;48,24;100,00;;

