Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segrià
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1296;1205;2501;6,15
De 5 a 9 anys;1218;1107;2325;5,72
De 10 a 14 anys;1019;905;1924;4,73
De 15 a 19 anys;1330;762;2092;5,14
De 20 a 24 anys;1689;1210;2899;7,13
De 25 a 29 anys;1915;1497;3412;8,39
De 30 a 34 anys;2214;2004;4218;10,37
De 35 a 39 anys;2658;2113;4771;11,73
De 40 a 44 anys;3160;2094;5254;12,92
De 45 a 49 anys;2692;1631;4323;10,63
De 50 a 54 anys;1956;1285;3241;7,97
De 55 a 59 anys;1079;717;1796;4,42
De 60 a 64 anys;603;424;1027;2,53
De 65 a 69 anys;267;217;484;1,19
De 70 a 74 anys;99;117;216;0,53
De 75 a 79 anys;39;48;87;0,21
De 80 a 84 anys;22;46;68;0,17
85 anys o més;10;18;28;0,07
Total;23266;17400;40666;100,00
%;57,21;42,79;100,00;

