Municipal distribution. 2023
Baix Empordà
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d228
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.661,2.821,3052,4983
Sant Feliu de Guíxols,4.396,1.502,1625,3417
Torroella de Montgrí,3.412,1.158,1253,3394
"Bisbal d'Empordà, la",2.298,1.001,1083,4356
Palamós,2.759,716,775,2595
Calonge i Sant Antoni,2.721,641,693,2356
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,574,621,1316
Ullà,377,253,274,6711
Santa Cristina d'Aro,1.064,138,149,1297
Begur,851,135,146,1586
Verges,158,78,084,4937
Pals,550,63,068,1145
Forallac,187,40,043,2139
Mont-ras,155,36,039,2323
Gualta,126,26,028,2063
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,13,014,1111
Albons,120,11,012,917
Bellcaire d'Empordà,94,9,010,957
Serra de Daró,26,8,009,3077
Torrent,19,5,005,2632
Other municipalities,612,15,016,245
Baix Empordà,30.066,9.243,10000,3074

