Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;722;659;1381;5,92;0,41
De 5 a 9 años;574;520;1094;4,69;0,32
De 10 a 14 años;314;330;644;2,76;0,19
De 15 a 20 años;918;318;1236;5,30;0,37
De 20 a 24 años;1583;720;2303;9,88;0,68
De 25 a 29 años;1782;916;2698;11,57;0,80
De 30 a 34 años;1742;1119;2861;12,27;0,85
De 35 a 39 años;1764;1100;2864;12,29;0,85
De 40 a 44 años;1743;970;2713;11,64;0,80
De 44 a 49 años;1354;674;2028;8,70;0,60
De 50 a 54 años;912;483;1395;5,98;0,41
De 55 a 59 años;508;321;829;3,56;0,25
De 60 a 64 años;305;225;530;2,27;0,16
De 65 a 69 años;184;139;323;1,39;0,10
De 70 a 74 años;84;103;187;0,80;0,06
De 75 a 79 años;50;80;130;0,56;0,04
De 80 a 84 años;24;44;68;0,29;0,02
85 años o más;12;16;28;0,12;<0,01
Total;14575;8737;23312;100,00;6,90
%;62,52;37,48;100,00;;

