Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1289;1274;2563;9,32;2,21
De 5 a 9 años;1134;981;2115;7,69;1,83
De 10 a 14 años;923;830;1753;6,37;1,51
De 15 a 20 años;723;526;1249;4,54;1,08
De 20 a 24 años;1133;655;1788;6,50;1,54
De 25 a 29 años;1387;1055;2442;8,88;2,11
De 30 a 34 años;1533;1365;2898;10,53;2,50
De 35 a 39 años;1669;1539;3208;11,66;2,77
De 40 a 44 años;1790;1283;3073;11,17;2,65
De 44 a 49 años;1522;929;2451;8,91;2,12
De 50 a 54 años;970;605;1575;5,72;1,36
De 55 a 59 años;578;427;1005;3,65;0,87
De 60 a 64 años;363;288;651;2,37;0,56
De 65 a 69 años;205;154;359;1,30;0,31
De 70 a 74 años;84;109;193;0,70;0,17
De 75 a 79 años;45;54;99;0,36;0,09
De 80 a 84 años;21;37;58;0,21;0,05
85 años o más;16;18;34;0,12;0,03
Total;15385;12129;27514;100,00;23,74
%;55,92;44,08;100,00;;

