Població estrangera a 1 de gener. Per municipis. 2021
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4225;761;58,45;18,01
Torregrossa;404;138;10,60;34,16
Ivars d'Urgell;243;91;6,99;37,45
Barbens;323;68;5,22;21,05
Linyola;421;62;4,76;14,73
Vilanova de Bellpuig;133;46;3,53;34,59
Bellvís;448;43;3,30;9,60
Bell-lloc d'Urgell;363;35;2,69;9,64
Golmés;225;27;2,07;12,00
Castellnou de Seana;70;12;0,92;17,14
Vila-sana;60;7;0,54;11,67
Miralcamp;152;5;0,38;3,29
Resta de municipis;434;7;0,54;1,61
Pla d'Urgell;7501;1302;100,00;17,36

