Foreign population by age and sex. 2023
Terrassa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,610,607,1.217,955,387
5-9 years,511,441,952,747,303
10-14 years,462,392,854,670,272
15-19 years,291,235,526,413,167
20-24 years,486,285,771,605,245
25-29 years,589,474,1.063,834,338
30-34 years,715,653,1.368,1073,435
35-39 years,806,751,1.557,1221,495
40-44 years,850,592,1.442,1131,459
45-49 years,716,447,1.163,912,370
50-54 years,425,276,701,550,223
55-59 years,274,209,483,379,154
60-64 years,159,132,291,228,093
65-69 years,106,76,182,143,058
70-74 years,45,49,94,074,030
75-79 years,29,20,49,038,016
80-84 years,8,14,22,017,007
85 years or more,7,7,14,011,004
Total,7.089,5.660,12.749,10000,4055
%,5560,4440,10000,,

