Distribution by countries of the subcontinent. 2023
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,525,573,1.098,2185,338
Colombia,376,480,856,1703,112
Venezuela,256,325,581,1156,145
Peru,209,282,491,977,120
Bolivia,195,245,440,875,196
Paraguay,145,248,393,782,219
Brazil,155,233,388,772,171
Uruguay,165,152,317,631,390
Chile,110,141,251,499,222
Ecuador,101,109,210,418,088
Other countries,..,..,..,..,..
Total subcontinent,2.237,2.789,5.026,10000,..

