Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,84;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;6;6;12;5,53;0,02
De 25 a 29 anys;10;14;24;11,06;0,04
De 30 a 34 anys;31;20;51;23,50;0,09
De 35 a 39 anys;25;12;37;17,05;0,07
De 40 a 44 anys;13;8;21;9,68;0,04
De 45 a 49 anys;..;..;10;4,61;0,02
De 50 a 54 anys;7;6;13;5,99;0,02
De 55 a 59 anys;7;8;15;6,91;0,03
De 60 a 64 anys;..;..;6;2,76;0,01
De 65 a 69 anys;..;..;6;2,76;0,01
De 70 a 74 anys;..;..;6;2,76;0,01
De 75 a 79 anys;..;..;4;1,84;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;97;217;100,00;0,40
%;55,30;44,70;100,00;;

