Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Guinea-Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d219&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;105;13,41;0,03
Lleida;26979;82;10,47;0,30
Vic;13518;75;9,58;0,55
Hospitalet de Llobregat, l';58596;51;6,51;0,09
Mataró;22355;35;4,47;0,16
Menàrguens;122;33;4,21;27,05
Sabadell;28969;27;3,45;0,09
Balaguer;4075;25;3,19;0,61
Almacelles;1498;25;3,19;1,67
Figueres;12763;20;2,55;0,16
Almenar;386;19;2,43;4,92
Granollers;8697;16;2,04;0,18
Salt;12249;13;1,66;0,11
Viladecans;5432;12;1,53;0,22
Tarragona;25542;12;1,53;0,05
Rubí;9928;11;1,40;0,11
Girona;20495;11;1,40;0,05
Montoliu de Lleida;53;9;1,15;16,98
Esplugues de Llobregat;5980;8;1,02;0,13
Olot;8017;8;1,02;0,10
Alguaire;578;7;0,89;1,21
Alcarràs;3199;7;0,89;0,22
Cornellà de Llobregat;13863;6;0,77;0,04
Calonge i Sant Antoni;2436;6;0,77;0,25
Mollerussa;4225;6;0,77;0,14
Santa Coloma de Gramenet;25506;5;0,64;0,02
Ripollet;4726;5;0,64;0,11
Masnou, el;2493;5;0,64;0,20
Ivars d'Urgell;243;5;0,64;2,06
Corbins;235;5;0,64;2,13
Sant Cugat del Vallès;11958;4;0,51;0,03
Sant Boi de Llobregat;8332;4;0,51;0,05
Premià de Mar;3633;4;0,51;0,11
Olesa de Montserrat;2176;4;0,51;0,18
Badalona;32977;4;0,51;0,01
Barbens;323;4;0,51;1,24
Resto de municipios;510110;105;13,41;0,02
Cataluña;1230304;783;100,00;0,06

