Població estrangera a 1 de gener. Per països. 2023
Vallès Occidental
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;2774;2928;5702;46,13;9,22
Pakistan;2493;1431;3924;31,74;6,88
Índia;555;350;905;7,32;3,11
Israel;122;107;229;1,85;19,62
Filipines;61;165;226;1,83;1,93
Japó;76;145;221;1,79;9,68
Vietnam;101;92;193;1,56;16,38
Iran;102;84;186;1,50;8,51
Síria;94;78;172;1,39;11,69
Bangladesh;49;44;93;0,75;1,10
Corea del Sud;23;58;81;0,66;7,46
Afganistan;37;22;59;0,48;7,44
Tailàndia;10;46;56;0,45;9,88
Líban;28;26;54;0,44;5,00
Kazakhstan;13;25;38;0,31;3,22
Palestina;19;11;30;0,24;12,71
Nepal;18;7;25;0,20;1,05
Iraq, l';..;..;21;0,17;8,40
Uzbekistan;7;14;21;0,17;7,92
Indonèsia;8;11;19;0,15;5,31
Azerbaidjan;13;6;19;0,15;8,96
Jordània;8;10;18;0,15;5,14
Malàisia;7;7;14;0,11;8,81
Singapur;6;5;11;0,09;9,02
Iemen, el;..;..;8;0,06;8,99
Aràbia Saudí;..;..;5;0,04;2,15
Kuwait;..;..;5;0,04;12,20
Kirguizistan;..;..;5;0,04;3,40
Resta de països;5;7;12;0,10;..
No hi consta país;2;8;10;0,08;..
Total continent;6662;5700;12362;100,00;..

