Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Anoia
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;40;77;3,82;0,65
De 5 a 9 años;45;36;81;4,01;0,68
De 10 a 14 años;49;49;98;4,86;0,83
De 15 a 20 años;50;54;104;5,15;0,88
De 20 a 24 años;42;43;85;4,21;0,72
De 25 a 29 años;61;68;129;6,39;1,09
De 30 a 34 años;85;97;182;9,02;1,53
De 35 a 39 años;109;119;228;11,30;1,92
De 40 a 44 años;138;121;259;12,83;2,18
De 44 a 49 años;138;124;262;12,98;2,21
De 50 a 54 años;130;72;202;10,01;1,70
De 55 a 59 años;68;61;129;6,39;1,09
De 60 a 64 años;46;40;86;4,26;0,72
De 65 a 69 años;28;22;50;2,48;0,42
De 70 a 74 años;10;14;24;1,19;0,20
De 75 a 79 años;6;10;16;0,79;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1045;973;2018;100,00;17,01
%;51,78;48,22;100,00;;

