Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;94;181;6,48;0,50
De 5 a 9 anys;106;80;186;6,65;0,51
De 10 a 14 anys;78;70;148;5,30;0,40
De 15 a 19 anys;60;38;98;3,51;0,27
De 20 a 24 anys;52;59;111;3,97;0,30
De 25 a 29 anys;84;111;195;6,98;0,53
De 30 a 34 anys;129;174;303;10,84;0,83
De 35 a 39 anys;146;211;357;12,77;0,98
De 40 a 44 anys;132;171;303;10,84;0,83
De 45 a 49 anys;107;125;232;8,30;0,63
De 50 a 54 anys;82;105;187;6,69;0,51
De 55 a 59 anys;58;106;164;5,87;0,45
De 60 a 64 anys;53;84;137;4,90;0,37
De 65 a 69 anys;31;72;103;3,69;0,28
De 70 a 74 anys;22;33;55;1,97;0,15
De 75 a 79 anys;8;15;23;0,82;0,06
De 80 a 84 anys;..;..;5;0,18;0,01
85 anys o més;..;..;7;0,25;0,02
Total;1237;1558;2795;100,00;7,64
%;44,26;55,74;100,00;;

