Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d347&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Súria;503;179;42,42;35,59
Manresa;14744;61;14,45;0,41
Vic;13518;30;7,11;0,22
Berga;2373;23;5,45;0,97
Manlleu;4919;15;3,55;0,30
Sant Joan de Vilatorrada;1024;10;2,37;0,98
Avinyó;235;9;2,13;3,83
Solsona;1342;8;1,90;0,60
Balenyà;440;7;1,66;1,59
Sallent;471;6;1,42;1,27
Callús;200;6;1,42;3,00
Monistrol de Montserrat;438;5;1,18;1,14
Tona;734;4;0,95;0,54
Sant Vicenç de Castellet;1313;4;0,95;0,30
Puig-reig;370;4;0,95;1,08
Oristà;32;4;0,95;12,50
Castellbell i el Vilar;273;4;0,95;1,47
Resto de municipios;13990;43;10,19;0,31
Comarques Centrals;56919;422;100,00;0,74

