Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;29;50;5,28;0,18
De 5 a 9 años;34;29;63;6,65;0,23
De 10 a 14 años;34;24;58;6,12;0,21
De 15 a 20 años;33;23;56;5,91;0,20
De 20 a 24 años;30;18;48;5,07;0,18
De 25 a 29 años;44;28;72;7,60;0,26
De 30 a 34 años;57;45;102;10,77;0,37
De 35 a 39 años;61;54;115;12,14;0,42
De 40 a 44 años;60;47;107;11,30;0,39
De 44 a 49 años;55;35;90;9,50;0,33
De 50 a 54 años;31;34;65;6,86;0,24
De 55 a 59 años;20;23;43;4,54;0,16
De 60 a 64 años;12;15;27;2,85;0,10
De 65 a 69 años;12;8;20;2,11;0,07
De 70 a 74 años;8;7;15;1,58;0,05
De 75 a 79 años;..;..;8;0,84;0,03
De 80 a 84 años;..;..;5;0,53;0,02
85 años o más;..;..;..;..;..
Total;519;428;947;100,00;3,45
%;54,80;45,20;100,00;;

