Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,17;<0,01
De 5 a 9 años;..;..;4;3,17;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;9;7,14;0,01
De 20 a 24 años;..;..;8;6,35;<0,01
De 25 a 29 años;7;4;11;8,73;0,01
De 30 a 34 años;8;6;14;11,11;0,02
De 35 a 39 años;5;5;10;7,94;0,01
De 40 a 44 años;4;4;8;6,35;<0,01
De 44 a 49 años;..;..;7;5,56;<0,01
De 50 a 54 años;7;5;12;9,52;0,01
De 55 a 59 años;5;5;10;7,94;0,01
De 60 a 64 años;..;..;6;4,76;<0,01
De 65 a 69 años;4;7;11;8,73;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;3,17;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;64;126;100,00;0,14
%;49,21;50,79;100,00;;

