Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilanova i la Geltrú;67369;7443;11,92;11,05
Sitges;30257;7183;11,50;23,74
Vendrell, el;38865;5940;9,51;15,28
Vilafranca del Penedès;39980;5465;8,75;13,67
Calafell;28348;5328;8,53;18,79
Igualada;40914;5315;8,51;12,99
Sant Pere de Ribes;31452;4799;7,68;15,26
Cunit;13984;2277;3,65;16,28
Cubelles;16111;1826;2,92;11,33
Arboç, l';5614;1367;2,19;24,35
Piera;16376;1273;2,04;7,77
Santa Margarida de Montbui;10183;1190;1,91;11,69
Sant Sadurní d'Anoia;12821;1113;1,78;8,68
Santa Margarida i els Monjos;7672;1048;1,68;13,66
Vilanova del Camí;12739;944;1,51;7,41
Olivella;4123;898;1,44;21,78
Gelida;7727;794;1,27;10,28
Masquefa;9616;584;0,94;6,07
Canyelles;4895;473;0,76;9,66
Sant Quintí de Mediona;2366;392;0,63;16,57
Torrelles de Foix;2491;346;0,55;13,89
Capellades;5310;343;0,55;6,46
Olèrdola;3851;329;0,53;8,54
Santa Oliva;3429;329;0,53;9,59
Banyeres del Penedès;3288;310;0,50;9,43
Sant Martí Sarroca;3284;291;0,47;8,86
Hostalets de Pierola, els;3068;287;0,46;9,35
Bisbal del Penedès, la;3826;266;0,43;6,95
Bellvei;2300;262;0,42;11,39
Mediona;2423;226;0,36;9,33
Sant Jaume dels Domenys;2665;202;0,32;7,58
Font-rubí;1433;201;0,32;14,03
Òdena;3687;199;0,32;5,40
Subirats;3159;191;0,31;6,05
Castellet i la Gornal;2444;182;0,29;7,45
Avinyonet del Penedès;1714;168;0,27;9,80
Granada, la;2208;164;0,26;7,43
Albinyana;2497;148;0,24;5,93
Sant Llorenç d'Hortons;2454;144;0,23;5,87
Sant Pere de Riudebitlles;2413;137;0,22;5,68
Llacuna, la;920;130;0,21;14,13
Montmell, el;1735;129;0,21;7,44
Torre de Claramunt, la;3858;123;0,20;3,19
Castellví de la Marca;1591;121;0,19;7,61
Pla del Penedès, el;1304;117;0,19;8,97
Bruc, el;2183;117;0,19;5,36
Llorenç del Penedès;2376;115;0,18;4,84
Olesa de Bonesvalls;1927;107;0,17;5,55
Carme;780;99;0,16;12,69
Pobla de Claramunt, la;2203;98;0,16;4,45
Cabrera d'Anoia;1523;97;0,16;6,37
Bonastre;726;96;0,15;13,22
Sant Cugat Sesgarrigues;1001;91;0,15;9,09
Vallbona d'Anoia;1380;79;0,13;5,72
Pontons;524;79;0,13;15,08
Torrelavit;1427;76;0,12;5,33
Masllorenç;504;73;0,12;14,48
Vilobí del Penedès;1129;56;0,09;4,96
Pacs del Penedès;916;56;0,09;6,11
Santa Fe del Penedès;379;35;0,06;9,23
Cabanyes, les;1008;33;0,05;3,27
Sant Martí de Tous;1238;31;0,05;2,50
Puigdàlber;552;31;0,05;5,62
Jorba;825;23;0,04;2,79
Castellolí;653;18;0,03;2,76
Montmaneu;156;14;0,02;8,97
Argençola;223;14;0,02;6,28
Orpí;154;5;<0,01;3,25
Copons;320;5;<0,01;1,56
Santa Maria de Miralles;129;4;<0,01;3,10
Resta de municipis;310;3;<0,01;0,97
Penedès;493310;62452;100,00;12,66

