Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d123&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;16;11,94;0,31
Districte II;2310;11;8,21;0,48
Districte III;2089;9;6,72;0,43
Districte IV;5817;31;23,13;0,53
Districte V;2086;11;8,21;0,53
Districte VI;6946;33;24,63;0,48
Districte VII;2052;17;12,69;0,83
Districte VIII;246;5;3,73;2,03
Districte IX;336;..;..;..
Total;26979;134;100,00;0,50

