Población extranjera a 1 de enero. Por países. 2021
Conca de Barberà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;319;293;612;79,38;0,69
Polonia;22;15;37;4,80;0,36
Italia;16;9;25;3,24;0,04
Francia;12;11;23;2,98;0,06
Bulgaria;11;8;19;2,46;0,17
Portugal;7;6;13;1,69;0,09
Países Bajos;5;5;10;1,30;0,11
Alemania;..;..;8;1,04;0,04
Bélgica;..;..;6;0,78;0,11
Hungría;..;..;6;0,78;0,30
Resto de países;7;5;12;1,56;..
Total subcontinent;410;361;771;100,00;..

