Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;878;26,41;13,91
Amposta;3529;670;20,16;18,99
Ràpita, la;2458;386;11,61;15,70
Deltebre;1126;149;4,48;13,23
Alcanar;1999;137;4,12;6,85
Ametlla de Mar, l';1699;114;3,43;6,71
Roquetes;1200;81;2,44;6,75
Ampolla, l';837;79;2,38;9,44
Sant Jaume d'Enveja;279;66;1,99;23,66
Santa Bàrbara;550;64;1,93;11,64
Sénia, la;1019;57;1,71;5,59
Móra d'Ebre;1106;55;1,65;4,97
Ulldecona;1613;53;1,59;3,29
Aldea, l';823;51;1,53;6,20
Gandesa;668;49;1,47;7,34
Camarles;506;47;1,41;9,29
Flix;431;41;1,23;9,51
Pobla de Massaluca, la;56;31;0,93;55,36
Xerta;108;30;0,90;27,78
Móra la Nova;591;27;0,81;4,57
Perelló, el;715;25;0,75;3,50
Ascó;144;23;0,69;15,97
Tivissa;222;21;0,63;9,46
Tivenys;132;20;0,60;15,15
Prat de Comte;19;15;0,45;78,95
Masdenverge;110;15;0,45;13,64
Horta de Sant Joan;132;14;0,42;10,61
Garcia;93;14;0,42;15,05
Fatarella, la;35;10;0,30;28,57
Galera, la;115;9;0,27;7,83
Arnes;22;9;0,27;40,91
Palma d'Ebre, la;41;8;0,24;19,51
Godall;75;8;0,24;10,67
Mas de Barberans;86;7;0,21;8,14
Batea;213;6;0,18;2,82
Vilalba dels Arcs;27;5;0,15;18,52
Torre de l'Espanyol, la;104;5;0,15;4,81
Riba-roja d'Ebre;117;5;0,15;4,27
Corbera d'Ebre;130;5;0,15;3,85
Bot;51;5;0,15;9,80
Aldover;126;5;0,15;3,97
Pinell de Brai, el;108;4;0,12;3,70
Benifallet;94;4;0,12;4,26
Resta de municipis;931;17;0,51;1,83
Terres de l'Ebre;30752;3324;100,00;10,81

