Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Bangladesh
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d404
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;457;423;880;10,74;0,09
De 5 a 9 años;173;172;345;4,21;0,04
De 10 a 14 años;131;139;270;3,30;0,03
De 15 a 20 años;126;108;234;2,86;0,02
De 20 a 24 años;295;220;515;6,29;0,05
De 25 a 29 años;652;512;1164;14,21;0,12
De 30 a 34 años;1214;509;1723;21,03;0,18
De 35 a 39 años;934;262;1196;14,60;0,13
De 40 a 44 años;682;164;846;10,32;0,09
De 44 a 49 años;410;102;512;6,25;0,05
De 50 a 54 años;233;86;319;3,89;0,03
De 55 a 59 años;84;42;126;1,54;0,01
De 60 a 64 años;16;14;30;0,37;<0,01
De 65 a 69 años;7;6;13;0,16;<0,01
De 70 a 74 años;6;6;12;0,15;<0,01
De 75 a 79 años;..;..;8;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5423;2771;8194;100,00;0,86
%;66,18;33,82;100,00;;

