Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;20;35;9,89;0,08
De 5 a 9 anys;10;9;19;5,37;0,05
De 10 a 14 anys;5;4;9;2,54;0,02
De 15 a 19 anys;16;6;22;6,21;0,05
De 20 a 24 anys;17;14;31;8,76;0,07
De 25 a 29 anys;38;20;58;16,38;0,14
De 30 a 34 anys;31;16;47;13,28;0,11
De 35 a 39 anys;28;12;40;11,30;0,10
De 40 a 44 anys;19;9;28;7,91;0,07
De 45 a 49 anys;9;4;13;3,67;0,03
De 50 a 54 anys;12;12;24;6,78;0,06
De 55 a 59 anys;8;6;14;3,95;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,69;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;137;354;100,00;0,85
%;61,30;38,70;100,00;;

