Foreign population by age and sex. 2022
Garrotxa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,30,65,478,062
5-9 years,23,30,53,390,051
10-14 years,35,14,49,360,047
15-19 years,129,15,144,1059,137
20-24 years,189,25,214,1574,204
25-29 years,169,23,192,1412,183
30-34 years,111,36,147,1081,140
35-39 years,100,29,129,949,123
40-44 years,86,45,131,963,125
45-49 years,74,27,101,743,096
50-54 years,45,18,63,463,060
55-59 years,25,9,34,250,032
60-64 years,..,..,22,162,021
65-69 years,..,..,13,096,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.058,302,1.360,10000,1297
%,7779,2221,10000,,

