Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;399;411;810;2,88;0,07
De 5 a 9 anys;468;447;915;3,25;0,07
De 10 a 14 anys;458;421;879;3,12;0,07
De 15 a 19 anys;386;379;765;2,72;0,06
De 20 a 24 anys;594;744;1338;4,76;0,11
De 25 a 29 anys;1229;1133;2362;8,40;0,19
De 30 a 34 anys;1510;1231;2741;9,74;0,22
De 35 a 39 anys;1441;1079;2520;8,96;0,20
De 40 a 44 anys;1426;1066;2492;8,86;0,20
De 45 a 49 anys;1362;942;2304;8,19;0,19
De 50 a 54 anys;1486;928;2414;8,58;0,20
De 55 a 59 anys;1297;919;2216;7,88;0,18
De 60 a 64 anys;999;712;1711;6,08;0,14
De 65 a 69 anys;763;696;1459;5,19;0,12
De 70 a 74 anys;752;646;1398;4,97;0,11
De 75 a 79 anys;519;445;964;3,43;0,08
De 80 a 84 anys;274;212;486;1,73;0,04
85 anys o més;186;170;356;1,27;0,03
Total;15549;12581;28130;100,00;2,28
%;55,28;44,72;100,00;;

