Población extranjera a 1 de enero. Por municipios. 2021
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3876;1760;53,82;45,41
Bellpuig;1170;705;21,56;60,26
Agramunt;945;392;11,99;41,48
Fuliola, la;179;121;3,70;67,60
Tornabous;219;69;2,11;31,51
Castellserà;75;46;1,41;61,33
Verdú;89;40;1,22;44,94
Anglesola;168;40;1,22;23,81
Guimerà;41;31;0,95;75,61
Belianes;56;24;0,73;42,86
Vilagrassa;96;20;0,61;20,83
Preixana;30;11;0,34;36,67
Sant Martí de Riucorb;30;6;0,18;20,00
Resto de municipios;91;5;0,15;5,49
Urgell;7065;3270;100,00;46,28

