Foreign population by age and sex. 2022
Sant Cugat del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,64,132,302,103
5-9 years,95,102,197,451,154
10-14 years,98,98,196,449,154
15-19 years,118,107,225,515,176
20-24 years,130,185,315,721,247
25-29 years,165,247,412,943,323
30-34 years,185,301,486,1112,381
35-39 years,211,352,563,1288,441
40-44 years,225,323,548,1254,430
45-49 years,171,287,458,1048,359
50-54 years,126,149,275,629,216
55-59 years,66,99,165,378,129
60-64 years,39,92,131,300,103
65-69 years,41,58,99,227,078
70-74 years,20,47,67,153,053
75-79 years,17,39,56,128,044
80-84 years,11,17,28,064,022
85 years or more,4,13,17,039,013
Total,1.790,2.580,4.370,10000,3426
%,4096,5904,10000,,

