Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Conca de Barberà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;16;32;3,05;1,33
De 5 a 9 anys;19;20;39;3,72;1,62
De 10 a 14 anys;31;24;55;5,25;2,28
De 15 a 19 anys;22;23;45;4,29;1,87
De 20 a 24 anys;42;42;84;8,02;3,48
De 25 a 29 anys;32;29;61;5,82;2,53
De 30 a 34 anys;34;27;61;5,82;2,53
De 35 a 39 anys;59;57;116;11,07;4,81
De 40 a 44 anys;65;77;142;13,55;5,89
De 45 a 49 anys;76;59;135;12,88;5,60
De 50 a 54 anys;56;60;116;11,07;4,81
De 55 a 59 anys;40;23;63;6,01;2,61
De 60 a 64 anys;23;22;45;4,29;1,87
De 65 a 69 anys;15;14;29;2,77;1,20
De 70 a 74 anys;8;9;17;1,62;0,71
De 75 a 79 anys;..;..;5;0,48;0,21
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;543;505;1048;100,00;43,47
%;51,81;48,19;100,00;;

