Foreign population by age and sex. 2023
Barcelona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,119,246,355,006
5-9 years,126,122,248,358,006
10-14 years,114,102,216,312,006
15-19 years,161,132,293,423,008
20-24 years,197,389,586,846,015
25-29 years,316,529,845,1220,022
30-34 years,432,552,984,1421,026
35-39 years,387,431,818,1181,021
40-44 years,324,358,682,985,018
45-49 years,261,268,529,764,014
50-54 years,239,196,435,628,011
55-59 years,211,125,336,485,009
60-64 years,153,89,242,349,006
65-69 years,98,83,181,261,005
70-74 years,86,67,153,221,004
75-79 years,52,25,77,111,002
80-84 years,25,7,32,046,<001
85 years or more,14,9,23,033,<001
Total,3.323,3.603,6.926,10000,180
%,4798,5202,10000,,

