Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;46;116;6,13;0,32
De 5 a 9 anys;78;47;125;6,60;0,35
De 10 a 14 anys;63;66;129;6,81;0,36
De 15 a 19 anys;106;43;149;7,87;0,41
De 20 a 24 anys;86;46;132;6,97;0,37
De 25 a 29 anys;99;64;163;8,61;0,45
De 30 a 34 anys;98;88;186;9,83;0,52
De 35 a 39 anys;108;89;197;10,41;0,55
De 40 a 44 anys;111;79;190;10,04;0,53
De 45 a 49 anys;87;75;162;8,56;0,45
De 50 a 54 anys;71;77;148;7,82;0,41
De 55 a 59 anys;52;37;89;4,70;0,25
De 60 a 64 anys;23;20;43;2,27;0,12
De 65 a 69 anys;9;13;22;1,16;0,06
De 70 a 74 anys;10;12;22;1,16;0,06
De 75 a 79 anys;..;..;10;0,53;0,03
De 80 a 84 anys;4;5;9;0,48;0,02
85 anys o més;..;..;..;..;..
Total;1083;810;1893;100,00;5,25
%;57,21;42,79;100,00;;

