Municipal distribution. 2021
Baix Ebre
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.312,1.664,2876,2636
"Ametlla de Mar, l'",1.699,1.121,1937,6598
"Ampolla, l'",837,644,1113,7694
"Perelló, el",715,616,1065,8615
Deltebre,1.126,543,938,4822
Roquetes,1.200,327,565,2725
Camarles,506,316,546,6245
"Aldea, l'",823,216,373,2625
Benifallet,94,87,150,9255
Aldover,126,83,143,6587
Tivenys,132,62,107,4697
Xerta,108,49,085,4537
Paüls,41,36,062,8780
Alfara de Carles,26,22,038,8462
Baix Ebre,13.745,5.786,10000,4210

