Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;7870;50,20;58,21
Blanes;6672;2390;15,25;35,82
Santa Coloma de Farners;2901;1019;6,50;35,13
Tossa de Mar;1269;569;3,63;44,84
Vidreres;1189;559;3,57;47,01
Maçanet de la Selva;994;483;3,08;48,59
Arbúcies;1579;448;2,86;28,37
Caldes de Malavella;746;376;2,40;50,40
Anglès;1335;312;1,99;23,37
Sils;819;305;1,95;37,24
Sant Hilari Sacalm;1145;305;1,95;26,64
Riudarenes;284;180;1,15;63,38
Riudellots de la Selva;280;153;0,98;54,64
Vilobí d'Onyar;347;126;0,80;36,31
Riells i Viabrea;277;125;0,80;45,13
Hostalric;613;98;0,63;15,99
Amer;270;62;0,40;22,96
Cellera de Ter, la;184;55;0,35;29,89
Fogars de la Selva;82;54;0,34;65,85
Sant Julià del Llor i Bonmatí;178;43;0,27;24,16
Breda;394;34;0,22;8,63
Sant Feliu de Buixalleu;54;33;0,21;61,11
Massanes;39;29;0,18;74,36
Brunyola i Sant Martí Sapresa;35;24;0,15;68,57
Susqueda;15;13;0,08;86,67
Osor;26;11;0,07;42,31
Selva;35246;15676;100,00;44,48

