Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;4992;12,53;37,04
Salt;12590;4269;10,71;33,91
Girona;21578;3744;9,40;17,35
Palafrugell;5661;2821;7,08;49,83
Roses;6011;2257;5,66;37,55
Sant Feliu de Guíxols;4396;1502;3,77;34,17
Castelló d'Empúries;5298;1403;3,52;26,48
Blanes;7819;1259;3,16;16,10
Banyoles;3974;1165;2,92;29,32
Torroella de Montgrí;3412;1158;2,91;33,94
Olot;9637;1068;2,68;11,08
Lloret de Mar;15990;1003;2,52;6,27
Bisbal d'Empordà, la;2298;1001;2,51;43,56
Ripoll;1694;860;2,16;50,77
Escala, l';3261;777;1,95;23,83
Palamós;2759;716;1,80;25,95
Llagostera;1583;711;1,78;44,91
Santa Coloma de Farners;2936;679;1,70;23,13
Arbúcies;1493;675;1,69;45,21
Sant Hilari Sacalm;1164;669;1,68;57,47
Calonge i Sant Antoni;2721;641;1,61;23,56
Castell d'Aro, Platja d'Aro i s'Agaró;4363;574;1,44;13,16
Jonquera, la;1169;555;1,39;47,48
Anglès;1334;466;1,17;34,93
Cassà de la Selva;1847;295;0,74;15,97
Sant Pere Pescador;788;255;0,64;32,36
Ullà;377;253;0,63;67,11
Tossa de Mar;1557;199;0,50;12,78
Hostalric;606;156;0,39;25,74
Llançà;782;150;0,38;19,18
Santa Cristina d'Aro;1064;138;0,35;12,97
Begur;851;135;0,34;15,86
Sant Joan de les Abadesses;297;131;0,33;44,11
Vidreres;1315;128;0,32;9,73
Sant Feliu de Pallerols;267;116;0,29;43,45
Sant Julià del Llor i Bonmatí;199;104;0,26;52,26
Celrà;1110;103;0,26;9,28
Caldes de Malavella;850;97;0,24;11,41
Amer;300;95;0,24;31,67
Breda;417;94;0,24;22,54
Sils;880;93;0,23;10,57
Besalú;312;87;0,22;27,88
Vilafant;376;85;0,21;22,61
Cadaqués;693;85;0,21;12,27
Campdevànol;205;82;0,21;40,00
Verges;158;78;0,20;49,37
Maçanet de la Selva;1087;78;0,20;7,18
Cabanes;172;72;0,18;41,86
Quart;236;70;0,18;29,66
Porqueres;328;65;0,16;19,82
Pals;550;63;0,16;11,45
Sant Joan les Fonts;381;58;0,15;15,22
Sant Julià de Ramis;354;58;0,15;16,38
Flaçà;288;56;0,14;19,44
Sant Miquel de Fluvià;125;52;0,13;41,60
Cellera de Ter, la;185;47;0,12;25,41
Maçanet de Cabrenys;107;44;0,11;41,12
Bescanó;289;44;0,11;15,22
Armentera, l';181;44;0,11;24,31
Vilobí d'Onyar;316;43;0,11;13,61
Forallac;187;40;0,10;21,39
Sarrià de Ter;416;38;0,10;9,13
Port de la Selva, el;257;38;0,10;14,79
Sant Jordi Desvalls;108;37;0,09;34,26
Ribes de Freser;177;37;0,09;20,90
Mont-ras;155;36;0,09;23,23
Portbou;173;29;0,07;16,76
Camprodon;389;29;0,07;7,46
Ventalló;169;28;0,07;16,57
Riudarenes;298;28;0,07;9,40
Garriguella;179;28;0,07;15,64
Bordils;302;27;0,07;8,94
Vila-sacra;128;26;0,07;20,31
Vilamacolum;121;26;0,07;21,49
Gualta;126;26;0,07;20,63
Vilajuïga;152;24;0,06;15,79
Sant Gregori;270;24;0,06;8,89
Planes d'Hostoles, les;207;23;0,06;11,11
Juià;48;22;0,06;45,83
Torroella de Fluvià;202;20;0,05;9,90
Riells i Viabrea;306;20;0,05;6,54
Saus, Camallera i Llampaies;121;19;0,05;15,70
Preses, les;89;19;0,05;21,35
Maià de Montcal;85;18;0,05;21,18
Serinyà;99;17;0,04;17,17
Palau-saverdera;386;17;0,04;4,40
Llers;123;17;0,04;13,82
Riudellots de la Selva;288;16;0,04;5,56
Peralada;243;16;0,04;6,58
Cornellà del Terri;219;16;0,04;7,31
Agullana;149;16;0,04;10,74
Vall d'en Bas, la;111;15;0,04;13,51
Fornells de la Selva;152;15;0,04;9,87
Sant Jaume de Llierca;93;14;0,04;15,05
Capmany;133;14;0,04;10,53
Cruïlles, Monells i Sant Sadurní de l'Heura;117;13;0,03;11,11
Cervià de Ter;123;13;0,03;10,57
Vilanant;41;12;0,03;29,27
Riumors;40;11;0,03;27,50
Far d'Empordà, el;33;11;0,03;33,33
Albons;120;11;0,03;9,17
Castellfollit de la Roca;100;10;0,03;10,00
Sant Pau de Segúries;47;9;0,02;19,15
Bellcaire d'Empordà;94;9;0,02;9,57
Vall de Bianya, la;103;8;0,02;7,77
Serra de Daró;26;8;0,02;30,77
Sant Joan de Mollet;58;8;0,02;13,79
Colera;73;8;0,02;10,96
Sant Feliu de Buixalleu;51;7;0,02;13,73
Fontcoberta;57;7;0,02;12,28
Darnius;88;7;0,02;7,95
Bàscara;144;7;0,02;4,86
Sant Climent Sescebes;85;6;0,02;7,06
Lladó;65;6;0,02;9,23
Fortià;105;6;0,02;5,71
Fogars de la Selva;76;5;0,01;6,58
Torrent;19;5;0,01;26,32
Santa Pau;93;5;0,01;5,38
Massanes;66;5;0,01;7,58
Crespià;32;5;0,01;15,62
Biure;33;4;0,01;12,12
Mollet de Peralada;30;4;0,01;13,33
Siurana;30;4;0,01;13,33
Boadella i les Escaules;28;4;0,01;14,29
Resta de municipis;3498;72;0,18;2,06
Comarques Gironines;168604;39843;100,00;23,63

