Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;34;81;6,86;0,10
De 5 a 9 anys;33;37;70;5,93;0,09
De 10 a 14 anys;25;23;48;4,06;0,06
De 15 a 19 anys;79;24;103;8,72;0,13
De 20 a 24 anys;83;25;108;9,14;0,13
De 25 a 29 anys;94;32;126;10,67;0,16
De 30 a 34 anys;95;29;124;10,50;0,15
De 35 a 39 anys;89;47;136;11,52;0,17
De 40 a 44 anys;97;35;132;11,18;0,16
De 45 a 49 anys;93;15;108;9,14;0,13
De 50 a 54 anys;58;14;72;6,10;0,09
De 55 a 59 anys;36;5;41;3,47;0,05
De 60 a 64 anys;..;..;21;1,78;0,03
De 65 a 69 anys;..;..;7;0,59;<0,01
De 70 a 74 anys;..;..;4;0,34;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;857;324;1181;100,00;1,46
%;72,57;27,43;100,00;;

